"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314125638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314125638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0942097
"http://webisa.webdatacommons.org/prov/314125638","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/314125638","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/314125638","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/314125638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361064219"
"http://webisa.webdatacommons.org/prov/314125638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171466824"
"http://webisa.webdatacommons.org/prov/314125638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233116012"
"http://webisa.webdatacommons.org/prov/314125638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218403650"
"http://webisa.webdatacommons.org/prov/314125638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57986045"
"http://webisa.webdatacommons.org/prov/314125638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/314125638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314125638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
