"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24757171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316329
"http://webisa.webdatacommons.org/prov/24757171","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/24757171","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/24757171","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174009552"
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229657211"
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149292795"
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165176539"
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236039508"
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210377834"
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245220060"
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119227417"
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299962810"
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324484184"
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337999089"
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322598884"
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184220083"
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350707961"
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252937966"
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219520170"
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396074518"
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270089057"
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411759732"
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123430614"
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271815628"
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372888484"
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203666392"
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441004947"
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252234359"
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455206786"
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331491037"
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382924804"
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430735786"
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136718834"
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338682107"
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270174670"
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231755849"
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435599188"
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112642338"
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161270935"
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409755742"
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411379959"
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54083848"
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239833361"
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209505360"
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281184741"
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317753892"
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80914662"
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13789289"
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205150974"
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161194820"
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/24757171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
