"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92898879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92898879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179461
"http://webisa.webdatacommons.org/prov/92898879","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/92898879","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/92898879","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/92898879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211951841"
"http://webisa.webdatacommons.org/prov/92898879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373709321"
"http://webisa.webdatacommons.org/prov/92898879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212170662"
"http://webisa.webdatacommons.org/prov/92898879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212199782"
"http://webisa.webdatacommons.org/prov/92898879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284867362"
"http://webisa.webdatacommons.org/prov/92898879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211187567"
"http://webisa.webdatacommons.org/prov/92898879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193496107"
"http://webisa.webdatacommons.org/prov/92898879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387128268"
"http://webisa.webdatacommons.org/prov/92898879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238221274"
"http://webisa.webdatacommons.org/prov/92898879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392297218"
"http://webisa.webdatacommons.org/prov/92898879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70673438"
"http://webisa.webdatacommons.org/prov/92898879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276860042"
"http://webisa.webdatacommons.org/prov/92898879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275963667"
"http://webisa.webdatacommons.org/prov/92898879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55151261"
"http://webisa.webdatacommons.org/prov/92898879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112971976"
"http://webisa.webdatacommons.org/prov/92898879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275969764"
"http://webisa.webdatacommons.org/prov/92898879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338706271"
"http://webisa.webdatacommons.org/prov/92898879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247250883"
"http://webisa.webdatacommons.org/prov/92898879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211745396"
"http://webisa.webdatacommons.org/prov/92898879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243932174"
"http://webisa.webdatacommons.org/prov/92898879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327597732"
"http://webisa.webdatacommons.org/prov/92898879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50932027"
"http://webisa.webdatacommons.org/prov/92898879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260863705"
"http://webisa.webdatacommons.org/prov/92898879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365115279"
"http://webisa.webdatacommons.org/prov/92898879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92898879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92898879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/92898879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
