"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391548044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391548044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195206
"http://webisa.webdatacommons.org/prov/391548044","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/391548044","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/391548044","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/391548044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163111187"
"http://webisa.webdatacommons.org/prov/391548044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200206926"
"http://webisa.webdatacommons.org/prov/391548044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330341471"
"http://webisa.webdatacommons.org/prov/391548044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129357118"
"http://webisa.webdatacommons.org/prov/391548044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270385081"
"http://webisa.webdatacommons.org/prov/391548044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/391548044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/391548044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391548044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/391548044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
