"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369617421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369617421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125124
"http://webisa.webdatacommons.org/prov/369617421","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/369617421","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369617421","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/369617421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317243700"
"http://webisa.webdatacommons.org/prov/369617421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74561218"
"http://webisa.webdatacommons.org/prov/369617421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172038399"
"http://webisa.webdatacommons.org/prov/369617421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182863940"
"http://webisa.webdatacommons.org/prov/369617421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/369617421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
