"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312038462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312038462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163481
"http://webisa.webdatacommons.org/prov/312038462","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/312038462","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/312038462","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/312038462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187809302"
"http://webisa.webdatacommons.org/prov/312038462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182601675"
"http://webisa.webdatacommons.org/prov/312038462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70562280"
"http://webisa.webdatacommons.org/prov/312038462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63026475"
"http://webisa.webdatacommons.org/prov/312038462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31807566"
"http://webisa.webdatacommons.org/prov/312038462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30118345"
"http://webisa.webdatacommons.org/prov/312038462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429014822"
"http://webisa.webdatacommons.org/prov/312038462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36466708"
"http://webisa.webdatacommons.org/prov/312038462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147676469"
"http://webisa.webdatacommons.org/prov/312038462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4694127"
"http://webisa.webdatacommons.org/prov/312038462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313377752"
"http://webisa.webdatacommons.org/prov/312038462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114387708"
"http://webisa.webdatacommons.org/prov/312038462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/312038462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/312038462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/312038462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/312038462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/312038462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/312038462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/312038462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
