"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158765188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158765188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17238
"http://webisa.webdatacommons.org/prov/158765188","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/158765188","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158765188","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/158765188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372865605"
"http://webisa.webdatacommons.org/prov/158765188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107565047"
"http://webisa.webdatacommons.org/prov/158765188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105382456"
"http://webisa.webdatacommons.org/prov/158765188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107519734"
"http://webisa.webdatacommons.org/prov/158765188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158765188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
