"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476413595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476413595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460233
"http://webisa.webdatacommons.org/prov/476413595","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/476413595","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/476413595","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/476413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36434165"
"http://webisa.webdatacommons.org/prov/476413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243765272"
"http://webisa.webdatacommons.org/prov/476413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267789271"
"http://webisa.webdatacommons.org/prov/476413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318947190"
"http://webisa.webdatacommons.org/prov/476413595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/476413595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/476413595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
