"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388801117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388801117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.600768
"http://webisa.webdatacommons.org/prov/388801117","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/388801117","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388801117","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/388801117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140712500"
"http://webisa.webdatacommons.org/prov/388801117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261150558"
"http://webisa.webdatacommons.org/prov/388801117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17874198"
"http://webisa.webdatacommons.org/prov/388801117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/388801117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388801117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
