"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231605802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.772144
"http://webisa.webdatacommons.org/prov/231605802","http://webisa.webdatacommons.org/ontology#hasFrequency",184
"http://webisa.webdatacommons.org/prov/231605802","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/231605802","http://webisa.webdatacommons.org/ontology#hasPldSpread",145
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176795764"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63107048"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344270177"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75806753"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454460762"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24447495"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75695465"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293732078"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351832479"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270572110"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382299927"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211045731"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287920796"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344921292"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344926178"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412233962"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287732952"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375716125"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147464744"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119735440"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11951810"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104301267"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82231915"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429301974"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173972949"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424193285"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254997284"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350863274"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56948389"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99544180"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99514339"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155916531"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441491597"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198882322"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58219606"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155838981"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82990160"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112149499"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211502977"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336539567"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434525701"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57735324"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171317730"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304392574"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111840051"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434227617"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178510094"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155252251"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398220109"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2727956"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250860009"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266251725"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231168176"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170856306"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138576578"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166423883"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442010115"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342473294"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65527205"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5875191"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324810847"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377557943"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324886308"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390119093"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413346782"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172359280"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156482866"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324653113"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267406634"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372815714"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229827408"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156481963"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156468502"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36509779"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156478553"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156460999"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156463546"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156464953"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156439413"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218296182"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24287471"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331904730"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344839294"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171636776"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259876078"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156435400"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180414835"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298105050"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59422229"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325562304"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156634439"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134014215"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232043144"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156610809"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225332077"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156613779"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390611985"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156585985"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259234570"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172793587"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281085252"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156562403"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280985520"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156534814"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214088163"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25209013"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299666983"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156520917"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347713935"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1929928"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251997297"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156517451"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167865947"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378675464"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135269650"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43147493"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391422486"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232586950"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73588067"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420770063"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19255151"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321070480"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298427149"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156781289"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109107374"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180777511"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373790672"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432338609"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202939783"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156725039"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156727752"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141385755"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298297941"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276451748"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175172794"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167451612"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276393496"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156682853"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202594013"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156668074"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276300662"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187037287"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8144253"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426078959"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338145281"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156660499"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156891472"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156898426"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100722204"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11662392"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156872885"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404993187"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367436011"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326799704"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404747385"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156886026"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156851947"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404841261"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339875522"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156867795"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156828004"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156840554"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176219710"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156812223"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343972874"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156813612"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426931772"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156807514"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432574251"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203035415"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455172202"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152834303"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97979707"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11757932"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67323664"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344386317"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422825050"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369155432"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344326889"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131290609"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348963833"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152323297"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94670603"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328234861"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/231605802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
