"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277698699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277698699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.57604
"http://webisa.webdatacommons.org/prov/277698699","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/277698699","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/277698699","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/277698699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37218321"
"http://webisa.webdatacommons.org/prov/277698699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75735200"
"http://webisa.webdatacommons.org/prov/277698699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258517550"
"http://webisa.webdatacommons.org/prov/277698699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435376837"
"http://webisa.webdatacommons.org/prov/277698699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317976359"
"http://webisa.webdatacommons.org/prov/277698699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317833537"
"http://webisa.webdatacommons.org/prov/277698699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/277698699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/277698699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/277698699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
