"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122206018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122206018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.622692
"http://webisa.webdatacommons.org/prov/122206018","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/122206018","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/122206018","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/122206018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412384114"
"http://webisa.webdatacommons.org/prov/122206018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412476951"
"http://webisa.webdatacommons.org/prov/122206018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427077498"
"http://webisa.webdatacommons.org/prov/122206018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335890753"
"http://webisa.webdatacommons.org/prov/122206018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429151776"
"http://webisa.webdatacommons.org/prov/122206018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443733568"
"http://webisa.webdatacommons.org/prov/122206018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138369193"
"http://webisa.webdatacommons.org/prov/122206018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319055355"
"http://webisa.webdatacommons.org/prov/122206018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249646584"
"http://webisa.webdatacommons.org/prov/122206018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220084927"
"http://webisa.webdatacommons.org/prov/122206018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247360525"
"http://webisa.webdatacommons.org/prov/122206018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277434525"
"http://webisa.webdatacommons.org/prov/122206018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252973212"
"http://webisa.webdatacommons.org/prov/122206018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235980071"
"http://webisa.webdatacommons.org/prov/122206018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245663606"
"http://webisa.webdatacommons.org/prov/122206018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19355225"
"http://webisa.webdatacommons.org/prov/122206018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352111370"
"http://webisa.webdatacommons.org/prov/122206018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371886055"
"http://webisa.webdatacommons.org/prov/122206018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125127212"
"http://webisa.webdatacommons.org/prov/122206018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320542348"
"http://webisa.webdatacommons.org/prov/122206018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125559085"
"http://webisa.webdatacommons.org/prov/122206018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83968473"
"http://webisa.webdatacommons.org/prov/122206018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436967878"
"http://webisa.webdatacommons.org/prov/122206018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264060799"
"http://webisa.webdatacommons.org/prov/122206018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439727635"
"http://webisa.webdatacommons.org/prov/122206018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334065354"
"http://webisa.webdatacommons.org/prov/122206018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193741112"
"http://webisa.webdatacommons.org/prov/122206018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94821379"
"http://webisa.webdatacommons.org/prov/122206018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192236751"
"http://webisa.webdatacommons.org/prov/122206018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244542119"
"http://webisa.webdatacommons.org/prov/122206018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412075031"
"http://webisa.webdatacommons.org/prov/122206018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252796622"
"http://webisa.webdatacommons.org/prov/122206018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242333117"
"http://webisa.webdatacommons.org/prov/122206018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360590577"
"http://webisa.webdatacommons.org/prov/122206018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69106690"
"http://webisa.webdatacommons.org/prov/122206018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204777107"
"http://webisa.webdatacommons.org/prov/122206018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312946816"
"http://webisa.webdatacommons.org/prov/122206018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336918300"
"http://webisa.webdatacommons.org/prov/122206018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332613686"
"http://webisa.webdatacommons.org/prov/122206018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255399030"
"http://webisa.webdatacommons.org/prov/122206018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113947535"
"http://webisa.webdatacommons.org/prov/122206018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312675515"
"http://webisa.webdatacommons.org/prov/122206018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/122206018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/122206018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/122206018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/122206018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/122206018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/122206018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/122206018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/122206018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/122206018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/122206018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/122206018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/122206018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
