"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145668969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145668969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281293
"http://webisa.webdatacommons.org/prov/145668969","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/145668969","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145668969","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/145668969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4319067"
"http://webisa.webdatacommons.org/prov/145668969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4207849"
"http://webisa.webdatacommons.org/prov/145668969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142722215"
"http://webisa.webdatacommons.org/prov/145668969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142619964"
"http://webisa.webdatacommons.org/prov/145668969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104389514"
"http://webisa.webdatacommons.org/prov/145668969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/145668969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
