"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177646678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177646678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280646
"http://webisa.webdatacommons.org/prov/177646678","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/177646678","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177646678","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/177646678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358374478"
"http://webisa.webdatacommons.org/prov/177646678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263370118"
"http://webisa.webdatacommons.org/prov/177646678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437143686"
"http://webisa.webdatacommons.org/prov/177646678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283633615"
"http://webisa.webdatacommons.org/prov/177646678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358391466"
"http://webisa.webdatacommons.org/prov/177646678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421789760"
"http://webisa.webdatacommons.org/prov/177646678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255982633"
"http://webisa.webdatacommons.org/prov/177646678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442685964"
"http://webisa.webdatacommons.org/prov/177646678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399063715"
"http://webisa.webdatacommons.org/prov/177646678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422983216"
"http://webisa.webdatacommons.org/prov/177646678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162437970"
"http://webisa.webdatacommons.org/prov/177646678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164389475"
"http://webisa.webdatacommons.org/prov/177646678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213783034"
"http://webisa.webdatacommons.org/prov/177646678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175607433"
"http://webisa.webdatacommons.org/prov/177646678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416937314"
"http://webisa.webdatacommons.org/prov/177646678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412749651"
"http://webisa.webdatacommons.org/prov/177646678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/177646678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
