"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34936511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34936511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0447196
"http://webisa.webdatacommons.org/prov/34936511","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/34936511","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/34936511","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/34936511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84221234"
"http://webisa.webdatacommons.org/prov/34936511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344053123"
"http://webisa.webdatacommons.org/prov/34936511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48304492"
"http://webisa.webdatacommons.org/prov/34936511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84477788"
"http://webisa.webdatacommons.org/prov/34936511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357258269"
"http://webisa.webdatacommons.org/prov/34936511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377392210"
"http://webisa.webdatacommons.org/prov/34936511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179943221"
"http://webisa.webdatacommons.org/prov/34936511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80318463"
"http://webisa.webdatacommons.org/prov/34936511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408327877"
"http://webisa.webdatacommons.org/prov/34936511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268763089"
"http://webisa.webdatacommons.org/prov/34936511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269666240"
"http://webisa.webdatacommons.org/prov/34936511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/34936511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/34936511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/34936511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
