"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490835267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490835267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45019
"http://webisa.webdatacommons.org/prov/490835267","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/490835267","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/490835267","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/490835267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234169487"
"http://webisa.webdatacommons.org/prov/490835267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446275160"
"http://webisa.webdatacommons.org/prov/490835267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450511757"
"http://webisa.webdatacommons.org/prov/490835267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252950703"
"http://webisa.webdatacommons.org/prov/490835267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385078373"
"http://webisa.webdatacommons.org/prov/490835267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2394069"
"http://webisa.webdatacommons.org/prov/490835267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95613488"
"http://webisa.webdatacommons.org/prov/490835267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428468882"
"http://webisa.webdatacommons.org/prov/490835267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81436632"
"http://webisa.webdatacommons.org/prov/490835267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2122246"
"http://webisa.webdatacommons.org/prov/490835267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2033356"
"http://webisa.webdatacommons.org/prov/490835267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230872970"
"http://webisa.webdatacommons.org/prov/490835267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2136755"
"http://webisa.webdatacommons.org/prov/490835267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224121911"
"http://webisa.webdatacommons.org/prov/490835267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427922571"
"http://webisa.webdatacommons.org/prov/490835267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448659628"
"http://webisa.webdatacommons.org/prov/490835267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419127298"
"http://webisa.webdatacommons.org/prov/490835267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2271511"
"http://webisa.webdatacommons.org/prov/490835267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229219868"
"http://webisa.webdatacommons.org/prov/490835267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/490835267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/490835267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
