"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84918244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84918244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27193
"http://webisa.webdatacommons.org/prov/84918244","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/84918244","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/84918244","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/84918244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282632182"
"http://webisa.webdatacommons.org/prov/84918244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400947510"
"http://webisa.webdatacommons.org/prov/84918244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395174894"
"http://webisa.webdatacommons.org/prov/84918244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155556117"
"http://webisa.webdatacommons.org/prov/84918244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210168931"
"http://webisa.webdatacommons.org/prov/84918244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242841527"
"http://webisa.webdatacommons.org/prov/84918244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436611484"
"http://webisa.webdatacommons.org/prov/84918244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126575450"
"http://webisa.webdatacommons.org/prov/84918244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84918244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84918244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/84918244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/84918244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/84918244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
