"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131754977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131754977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462001
"http://webisa.webdatacommons.org/prov/131754977","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/131754977","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/131754977","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/131754977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157172737"
"http://webisa.webdatacommons.org/prov/131754977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278341083"
"http://webisa.webdatacommons.org/prov/131754977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68974838"
"http://webisa.webdatacommons.org/prov/131754977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162000222"
"http://webisa.webdatacommons.org/prov/131754977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355226902"
"http://webisa.webdatacommons.org/prov/131754977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/131754977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
