"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326637527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326637527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0611193
"http://webisa.webdatacommons.org/prov/326637527","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/326637527","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326637527","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/326637527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442734160"
"http://webisa.webdatacommons.org/prov/326637527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212561389"
"http://webisa.webdatacommons.org/prov/326637527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324577157"
"http://webisa.webdatacommons.org/prov/326637527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/326637527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
