"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26831763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26831763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429036
"http://webisa.webdatacommons.org/prov/26831763","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/26831763","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/26831763","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/26831763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174827916"
"http://webisa.webdatacommons.org/prov/26831763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256854225"
"http://webisa.webdatacommons.org/prov/26831763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256865750"
"http://webisa.webdatacommons.org/prov/26831763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256866429"
"http://webisa.webdatacommons.org/prov/26831763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9591878"
"http://webisa.webdatacommons.org/prov/26831763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418557244"
"http://webisa.webdatacommons.org/prov/26831763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9594174"
"http://webisa.webdatacommons.org/prov/26831763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267151350"
"http://webisa.webdatacommons.org/prov/26831763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/26831763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/26831763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
