"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452273275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452273275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182222
"http://webisa.webdatacommons.org/prov/452273275","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/452273275","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/452273275","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/452273275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384595351"
"http://webisa.webdatacommons.org/prov/452273275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111244656"
"http://webisa.webdatacommons.org/prov/452273275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171737825"
"http://webisa.webdatacommons.org/prov/452273275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/452273275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/452273275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
