"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365667518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365667518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25387
"http://webisa.webdatacommons.org/prov/365667518","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/365667518","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365667518","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/365667518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198691893"
"http://webisa.webdatacommons.org/prov/365667518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144883392"
"http://webisa.webdatacommons.org/prov/365667518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63354732"
"http://webisa.webdatacommons.org/prov/365667518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224674009"
"http://webisa.webdatacommons.org/prov/365667518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32742712"
"http://webisa.webdatacommons.org/prov/365667518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/365667518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
