"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9484556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9484556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287271
"http://webisa.webdatacommons.org/prov/9484556","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/9484556","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/9484556","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/9484556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398351164"
"http://webisa.webdatacommons.org/prov/9484556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92299583"
"http://webisa.webdatacommons.org/prov/9484556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294569677"
"http://webisa.webdatacommons.org/prov/9484556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103256561"
"http://webisa.webdatacommons.org/prov/9484556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/9484556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/9484556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/9484556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
