"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400424519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400424519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416699
"http://webisa.webdatacommons.org/prov/400424519","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/400424519","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400424519","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/400424519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1206844"
"http://webisa.webdatacommons.org/prov/400424519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308016775"
"http://webisa.webdatacommons.org/prov/400424519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121833772"
"http://webisa.webdatacommons.org/prov/400424519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/400424519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
