"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262320135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262320135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372679
"http://webisa.webdatacommons.org/prov/262320135","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/262320135","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/262320135","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/262320135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205520887"
"http://webisa.webdatacommons.org/prov/262320135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389295049"
"http://webisa.webdatacommons.org/prov/262320135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237552881"
"http://webisa.webdatacommons.org/prov/262320135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46598639"
"http://webisa.webdatacommons.org/prov/262320135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46078219"
"http://webisa.webdatacommons.org/prov/262320135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262320135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/262320135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
