"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24748760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24748760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285074
"http://webisa.webdatacommons.org/prov/24748760","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/24748760","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/24748760","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/24748760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129418388"
"http://webisa.webdatacommons.org/prov/24748760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86788927"
"http://webisa.webdatacommons.org/prov/24748760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402847132"
"http://webisa.webdatacommons.org/prov/24748760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285536289"
"http://webisa.webdatacommons.org/prov/24748760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10426469"
"http://webisa.webdatacommons.org/prov/24748760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158578546"
"http://webisa.webdatacommons.org/prov/24748760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164375456"
"http://webisa.webdatacommons.org/prov/24748760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275692179"
"http://webisa.webdatacommons.org/prov/24748760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332946984"
"http://webisa.webdatacommons.org/prov/24748760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420019088"
"http://webisa.webdatacommons.org/prov/24748760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274378230"
"http://webisa.webdatacommons.org/prov/24748760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22923837"
"http://webisa.webdatacommons.org/prov/24748760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86664858"
"http://webisa.webdatacommons.org/prov/24748760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172811166"
"http://webisa.webdatacommons.org/prov/24748760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381369282"
"http://webisa.webdatacommons.org/prov/24748760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341960822"
"http://webisa.webdatacommons.org/prov/24748760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114963591"
"http://webisa.webdatacommons.org/prov/24748760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26538632"
"http://webisa.webdatacommons.org/prov/24748760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/24748760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/24748760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24748760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/24748760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/24748760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/24748760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
