"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359719719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359719719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324561
"http://webisa.webdatacommons.org/prov/359719719","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/359719719","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359719719","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/359719719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118191525"
"http://webisa.webdatacommons.org/prov/359719719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339602097"
"http://webisa.webdatacommons.org/prov/359719719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218768591"
"http://webisa.webdatacommons.org/prov/359719719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190041103"
"http://webisa.webdatacommons.org/prov/359719719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147900174"
"http://webisa.webdatacommons.org/prov/359719719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52805439"
"http://webisa.webdatacommons.org/prov/359719719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/359719719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
