"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34101859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34101859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.539795
"http://webisa.webdatacommons.org/prov/34101859","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/34101859","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34101859","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/34101859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362631372"
"http://webisa.webdatacommons.org/prov/34101859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273239635"
"http://webisa.webdatacommons.org/prov/34101859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99833857"
"http://webisa.webdatacommons.org/prov/34101859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398386954"
"http://webisa.webdatacommons.org/prov/34101859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48313084"
"http://webisa.webdatacommons.org/prov/34101859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303555905"
"http://webisa.webdatacommons.org/prov/34101859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148713086"
"http://webisa.webdatacommons.org/prov/34101859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97236029"
"http://webisa.webdatacommons.org/prov/34101859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187346460"
"http://webisa.webdatacommons.org/prov/34101859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34101859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
