"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422510335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422510335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35307
"http://webisa.webdatacommons.org/prov/422510335","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/422510335","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/422510335","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/422510335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38222017"
"http://webisa.webdatacommons.org/prov/422510335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136468245"
"http://webisa.webdatacommons.org/prov/422510335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38163588"
"http://webisa.webdatacommons.org/prov/422510335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138493791"
"http://webisa.webdatacommons.org/prov/422510335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38091490"
"http://webisa.webdatacommons.org/prov/422510335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171103614"
"http://webisa.webdatacommons.org/prov/422510335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362114511"
"http://webisa.webdatacommons.org/prov/422510335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306628500"
"http://webisa.webdatacommons.org/prov/422510335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/422510335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/422510335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/422510335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
