"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347064684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347064684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163652
"http://webisa.webdatacommons.org/prov/347064684","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/347064684","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/347064684","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/347064684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255407352"
"http://webisa.webdatacommons.org/prov/347064684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222555806"
"http://webisa.webdatacommons.org/prov/347064684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192453414"
"http://webisa.webdatacommons.org/prov/347064684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179394730"
"http://webisa.webdatacommons.org/prov/347064684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393631448"
"http://webisa.webdatacommons.org/prov/347064684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363047756"
"http://webisa.webdatacommons.org/prov/347064684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177676006"
"http://webisa.webdatacommons.org/prov/347064684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89756355"
"http://webisa.webdatacommons.org/prov/347064684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/347064684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/347064684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/347064684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/347064684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/347064684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347064684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/347064684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
