"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509265777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509265777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0853039
"http://webisa.webdatacommons.org/prov/509265777","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/509265777","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509265777","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/509265777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13180730"
"http://webisa.webdatacommons.org/prov/509265777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245141500"
"http://webisa.webdatacommons.org/prov/509265777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339143553"
"http://webisa.webdatacommons.org/prov/509265777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/509265777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
