"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123797817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123797817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338646
"http://webisa.webdatacommons.org/prov/123797817","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/123797817","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123797817","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/123797817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356317912"
"http://webisa.webdatacommons.org/prov/123797817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94928639"
"http://webisa.webdatacommons.org/prov/123797817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139773696"
"http://webisa.webdatacommons.org/prov/123797817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/123797817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
