"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269946534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269946534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141012
"http://webisa.webdatacommons.org/prov/269946534","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/269946534","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/269946534","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/269946534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22333864"
"http://webisa.webdatacommons.org/prov/269946534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365373133"
"http://webisa.webdatacommons.org/prov/269946534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20620314"
"http://webisa.webdatacommons.org/prov/269946534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51636956"
"http://webisa.webdatacommons.org/prov/269946534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228482744"
"http://webisa.webdatacommons.org/prov/269946534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269946534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/269946534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
