"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70755352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70755352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126497
"http://webisa.webdatacommons.org/prov/70755352","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/70755352","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70755352","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/70755352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338216649"
"http://webisa.webdatacommons.org/prov/70755352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256877461"
"http://webisa.webdatacommons.org/prov/70755352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366234165"
"http://webisa.webdatacommons.org/prov/70755352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282958464"
"http://webisa.webdatacommons.org/prov/70755352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212776158"
"http://webisa.webdatacommons.org/prov/70755352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192198575"
"http://webisa.webdatacommons.org/prov/70755352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70755352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
