"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185453923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185453923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.691101
"http://webisa.webdatacommons.org/prov/185453923","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/185453923","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/185453923","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/185453923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283158630"
"http://webisa.webdatacommons.org/prov/185453923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422273835"
"http://webisa.webdatacommons.org/prov/185453923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113109911"
"http://webisa.webdatacommons.org/prov/185453923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333259757"
"http://webisa.webdatacommons.org/prov/185453923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283350567"
"http://webisa.webdatacommons.org/prov/185453923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149511951"
"http://webisa.webdatacommons.org/prov/185453923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204307558"
"http://webisa.webdatacommons.org/prov/185453923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108397907"
"http://webisa.webdatacommons.org/prov/185453923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110121074"
"http://webisa.webdatacommons.org/prov/185453923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70986667"
"http://webisa.webdatacommons.org/prov/185453923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113259744"
"http://webisa.webdatacommons.org/prov/185453923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204290175"
"http://webisa.webdatacommons.org/prov/185453923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90757108"
"http://webisa.webdatacommons.org/prov/185453923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395643234"
"http://webisa.webdatacommons.org/prov/185453923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25374558"
"http://webisa.webdatacommons.org/prov/185453923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196001914"
"http://webisa.webdatacommons.org/prov/185453923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155543870"
"http://webisa.webdatacommons.org/prov/185453923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240882567"
"http://webisa.webdatacommons.org/prov/185453923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416756379"
"http://webisa.webdatacommons.org/prov/185453923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218861912"
"http://webisa.webdatacommons.org/prov/185453923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159455455"
"http://webisa.webdatacommons.org/prov/185453923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88687325"
"http://webisa.webdatacommons.org/prov/185453923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273170986"
"http://webisa.webdatacommons.org/prov/185453923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146430596"
"http://webisa.webdatacommons.org/prov/185453923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52253530"
"http://webisa.webdatacommons.org/prov/185453923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138175530"
"http://webisa.webdatacommons.org/prov/185453923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340997133"
"http://webisa.webdatacommons.org/prov/185453923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37190122"
"http://webisa.webdatacommons.org/prov/185453923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249128313"
"http://webisa.webdatacommons.org/prov/185453923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401130446"
"http://webisa.webdatacommons.org/prov/185453923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58321084"
"http://webisa.webdatacommons.org/prov/185453923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203494803"
"http://webisa.webdatacommons.org/prov/185453923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211218221"
"http://webisa.webdatacommons.org/prov/185453923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363199099"
"http://webisa.webdatacommons.org/prov/185453923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104734504"
"http://webisa.webdatacommons.org/prov/185453923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70224756"
"http://webisa.webdatacommons.org/prov/185453923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203534746"
"http://webisa.webdatacommons.org/prov/185453923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308976976"
"http://webisa.webdatacommons.org/prov/185453923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166370998"
"http://webisa.webdatacommons.org/prov/185453923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203577065"
"http://webisa.webdatacommons.org/prov/185453923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75594737"
"http://webisa.webdatacommons.org/prov/185453923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221067288"
"http://webisa.webdatacommons.org/prov/185453923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98655789"
"http://webisa.webdatacommons.org/prov/185453923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276569076"
"http://webisa.webdatacommons.org/prov/185453923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37936958"
"http://webisa.webdatacommons.org/prov/185453923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3825509"
"http://webisa.webdatacommons.org/prov/185453923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/185453923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/185453923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/185453923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/185453923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
