"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127703238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127703238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0842816
"http://webisa.webdatacommons.org/prov/127703238","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/127703238","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127703238","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/127703238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145235019"
"http://webisa.webdatacommons.org/prov/127703238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145445895"
"http://webisa.webdatacommons.org/prov/127703238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330299823"
"http://webisa.webdatacommons.org/prov/127703238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330396463"
"http://webisa.webdatacommons.org/prov/127703238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330467182"
"http://webisa.webdatacommons.org/prov/127703238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401449764"
"http://webisa.webdatacommons.org/prov/127703238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/127703238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/127703238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
