"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7446136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7446136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425689
"http://webisa.webdatacommons.org/prov/7446136","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/7446136","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7446136","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/7446136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19897085"
"http://webisa.webdatacommons.org/prov/7446136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107499105"
"http://webisa.webdatacommons.org/prov/7446136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240894967"
"http://webisa.webdatacommons.org/prov/7446136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229205118"
"http://webisa.webdatacommons.org/prov/7446136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47679593"
"http://webisa.webdatacommons.org/prov/7446136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310857053"
"http://webisa.webdatacommons.org/prov/7446136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60291357"
"http://webisa.webdatacommons.org/prov/7446136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/7446136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7446136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
