"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11059649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11059649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164
"http://webisa.webdatacommons.org/prov/11059649","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/11059649","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/11059649","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/11059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442739070"
"http://webisa.webdatacommons.org/prov/11059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415640964"
"http://webisa.webdatacommons.org/prov/11059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47721837"
"http://webisa.webdatacommons.org/prov/11059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222534010"
"http://webisa.webdatacommons.org/prov/11059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81340253"
"http://webisa.webdatacommons.org/prov/11059649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11059649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/11059649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/11059649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/11059649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
