"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435691020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435691020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220481
"http://webisa.webdatacommons.org/prov/435691020","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/435691020","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435691020","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/435691020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188068939"
"http://webisa.webdatacommons.org/prov/435691020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363494446"
"http://webisa.webdatacommons.org/prov/435691020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23388064"
"http://webisa.webdatacommons.org/prov/435691020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/435691020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
