"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269451596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269451596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29271
"http://webisa.webdatacommons.org/prov/269451596","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/269451596","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269451596","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/269451596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135470011"
"http://webisa.webdatacommons.org/prov/269451596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93873379"
"http://webisa.webdatacommons.org/prov/269451596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40811578"
"http://webisa.webdatacommons.org/prov/269451596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341487644"
"http://webisa.webdatacommons.org/prov/269451596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345579788"
"http://webisa.webdatacommons.org/prov/269451596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/269451596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
