"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267145326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267145326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486707
"http://webisa.webdatacommons.org/prov/267145326","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/267145326","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/267145326","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/267145326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146332441"
"http://webisa.webdatacommons.org/prov/267145326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20952068"
"http://webisa.webdatacommons.org/prov/267145326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387951284"
"http://webisa.webdatacommons.org/prov/267145326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137515257"
"http://webisa.webdatacommons.org/prov/267145326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443155047"
"http://webisa.webdatacommons.org/prov/267145326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267145326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267145326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
