"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250177452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250177452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104832
"http://webisa.webdatacommons.org/prov/250177452","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/250177452","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250177452","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/250177452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162127833"
"http://webisa.webdatacommons.org/prov/250177452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101548237"
"http://webisa.webdatacommons.org/prov/250177452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168239691"
"http://webisa.webdatacommons.org/prov/250177452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/250177452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
