"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184804225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184804225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486285
"http://webisa.webdatacommons.org/prov/184804225","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/184804225","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184804225","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/184804225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414539766"
"http://webisa.webdatacommons.org/prov/184804225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305464576"
"http://webisa.webdatacommons.org/prov/184804225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127246271"
"http://webisa.webdatacommons.org/prov/184804225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/184804225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
