"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420226762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420226762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.5691
"http://webisa.webdatacommons.org/prov/420226762","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/420226762","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420226762","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/420226762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320631371"
"http://webisa.webdatacommons.org/prov/420226762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331925742"
"http://webisa.webdatacommons.org/prov/420226762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124509940"
"http://webisa.webdatacommons.org/prov/420226762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124532256"
"http://webisa.webdatacommons.org/prov/420226762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124561720"
"http://webisa.webdatacommons.org/prov/420226762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332168827"
"http://webisa.webdatacommons.org/prov/420226762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124509500"
"http://webisa.webdatacommons.org/prov/420226762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332214133"
"http://webisa.webdatacommons.org/prov/420226762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332215257"
"http://webisa.webdatacommons.org/prov/420226762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393651135"
"http://webisa.webdatacommons.org/prov/420226762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332359138"
"http://webisa.webdatacommons.org/prov/420226762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332373646"
"http://webisa.webdatacommons.org/prov/420226762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124565271"
"http://webisa.webdatacommons.org/prov/420226762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124567982"
"http://webisa.webdatacommons.org/prov/420226762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332502288"
"http://webisa.webdatacommons.org/prov/420226762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124582159"
"http://webisa.webdatacommons.org/prov/420226762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332266176"
"http://webisa.webdatacommons.org/prov/420226762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332266555"
"http://webisa.webdatacommons.org/prov/420226762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136547604"
"http://webisa.webdatacommons.org/prov/420226762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2603032"
"http://webisa.webdatacommons.org/prov/420226762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331085188"
"http://webisa.webdatacommons.org/prov/420226762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124295262"
"http://webisa.webdatacommons.org/prov/420226762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331313899"
"http://webisa.webdatacommons.org/prov/420226762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124309945"
"http://webisa.webdatacommons.org/prov/420226762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124316337"
"http://webisa.webdatacommons.org/prov/420226762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124343430"
"http://webisa.webdatacommons.org/prov/420226762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331271245"
"http://webisa.webdatacommons.org/prov/420226762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331277095"
"http://webisa.webdatacommons.org/prov/420226762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331304647"
"http://webisa.webdatacommons.org/prov/420226762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124393135"
"http://webisa.webdatacommons.org/prov/420226762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124397534"
"http://webisa.webdatacommons.org/prov/420226762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331671157"
"http://webisa.webdatacommons.org/prov/420226762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124402237"
"http://webisa.webdatacommons.org/prov/420226762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124412561"
"http://webisa.webdatacommons.org/prov/420226762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124347873"
"http://webisa.webdatacommons.org/prov/420226762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124353961"
"http://webisa.webdatacommons.org/prov/420226762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124380531"
"http://webisa.webdatacommons.org/prov/420226762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124390307"
"http://webisa.webdatacommons.org/prov/420226762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124454572"
"http://webisa.webdatacommons.org/prov/420226762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95449046"
"http://webisa.webdatacommons.org/prov/420226762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419385243"
"http://webisa.webdatacommons.org/prov/420226762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124469667"
"http://webisa.webdatacommons.org/prov/420226762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111313209"
"http://webisa.webdatacommons.org/prov/420226762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124484248"
"http://webisa.webdatacommons.org/prov/420226762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124421437"
"http://webisa.webdatacommons.org/prov/420226762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124434349"
"http://webisa.webdatacommons.org/prov/420226762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124440592"
"http://webisa.webdatacommons.org/prov/420226762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111488385"
"http://webisa.webdatacommons.org/prov/420226762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/420226762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
