"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105964979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105964979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.517603
"http://webisa.webdatacommons.org/prov/105964979","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/105964979","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105964979","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/105964979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309252543"
"http://webisa.webdatacommons.org/prov/105964979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305949701"
"http://webisa.webdatacommons.org/prov/105964979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316714482"
"http://webisa.webdatacommons.org/prov/105964979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440875955"
"http://webisa.webdatacommons.org/prov/105964979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/105964979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/105964979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
