"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179056627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179056627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367581
"http://webisa.webdatacommons.org/prov/179056627","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/179056627","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179056627","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/179056627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431982107"
"http://webisa.webdatacommons.org/prov/179056627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60670905"
"http://webisa.webdatacommons.org/prov/179056627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370847885"
"http://webisa.webdatacommons.org/prov/179056627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52586020"
"http://webisa.webdatacommons.org/prov/179056627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179056627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
