"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506357578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506357578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189401
"http://webisa.webdatacommons.org/prov/506357578","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/506357578","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/506357578","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/506357578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39645196"
"http://webisa.webdatacommons.org/prov/506357578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200830334"
"http://webisa.webdatacommons.org/prov/506357578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20406024"
"http://webisa.webdatacommons.org/prov/506357578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350981494"
"http://webisa.webdatacommons.org/prov/506357578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349429303"
"http://webisa.webdatacommons.org/prov/506357578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/506357578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506357578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
