"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92097377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92097377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181403
"http://webisa.webdatacommons.org/prov/92097377","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/92097377","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/92097377","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/92097377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39734921"
"http://webisa.webdatacommons.org/prov/92097377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351806873"
"http://webisa.webdatacommons.org/prov/92097377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162402253"
"http://webisa.webdatacommons.org/prov/92097377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450702883"
"http://webisa.webdatacommons.org/prov/92097377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253349657"
"http://webisa.webdatacommons.org/prov/92097377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92259832"
"http://webisa.webdatacommons.org/prov/92097377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236929343"
"http://webisa.webdatacommons.org/prov/92097377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299056303"
"http://webisa.webdatacommons.org/prov/92097377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433039072"
"http://webisa.webdatacommons.org/prov/92097377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280171297"
"http://webisa.webdatacommons.org/prov/92097377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29573734"
"http://webisa.webdatacommons.org/prov/92097377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47041815"
"http://webisa.webdatacommons.org/prov/92097377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40112431"
"http://webisa.webdatacommons.org/prov/92097377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44262599"
"http://webisa.webdatacommons.org/prov/92097377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290491273"
"http://webisa.webdatacommons.org/prov/92097377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71362050"
"http://webisa.webdatacommons.org/prov/92097377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225392709"
"http://webisa.webdatacommons.org/prov/92097377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26714378"
"http://webisa.webdatacommons.org/prov/92097377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162272868"
"http://webisa.webdatacommons.org/prov/92097377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260047505"
"http://webisa.webdatacommons.org/prov/92097377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/92097377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/92097377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92097377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92097377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
