"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328140102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328140102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0807533
"http://webisa.webdatacommons.org/prov/328140102","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/328140102","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/328140102","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/328140102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61242536"
"http://webisa.webdatacommons.org/prov/328140102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375982226"
"http://webisa.webdatacommons.org/prov/328140102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362541432"
"http://webisa.webdatacommons.org/prov/328140102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250904308"
"http://webisa.webdatacommons.org/prov/328140102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/328140102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
