"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250040614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250040614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.54054
"http://webisa.webdatacommons.org/prov/250040614","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/250040614","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/250040614","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/250040614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254128505"
"http://webisa.webdatacommons.org/prov/250040614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330021694"
"http://webisa.webdatacommons.org/prov/250040614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222921382"
"http://webisa.webdatacommons.org/prov/250040614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177339743"
"http://webisa.webdatacommons.org/prov/250040614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324672290"
"http://webisa.webdatacommons.org/prov/250040614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201983092"
"http://webisa.webdatacommons.org/prov/250040614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128693404"
"http://webisa.webdatacommons.org/prov/250040614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206003645"
"http://webisa.webdatacommons.org/prov/250040614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346165131"
"http://webisa.webdatacommons.org/prov/250040614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109095041"
"http://webisa.webdatacommons.org/prov/250040614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446352173"
"http://webisa.webdatacommons.org/prov/250040614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84844147"
"http://webisa.webdatacommons.org/prov/250040614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205505803"
"http://webisa.webdatacommons.org/prov/250040614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88637522"
"http://webisa.webdatacommons.org/prov/250040614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363430523"
"http://webisa.webdatacommons.org/prov/250040614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156300975"
"http://webisa.webdatacommons.org/prov/250040614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245911429"
"http://webisa.webdatacommons.org/prov/250040614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311952916"
"http://webisa.webdatacommons.org/prov/250040614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441863805"
"http://webisa.webdatacommons.org/prov/250040614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222956195"
"http://webisa.webdatacommons.org/prov/250040614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388111651"
"http://webisa.webdatacommons.org/prov/250040614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109771871"
"http://webisa.webdatacommons.org/prov/250040614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188431670"
"http://webisa.webdatacommons.org/prov/250040614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429593969"
"http://webisa.webdatacommons.org/prov/250040614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425417454"
"http://webisa.webdatacommons.org/prov/250040614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127453492"
"http://webisa.webdatacommons.org/prov/250040614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/250040614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/250040614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/250040614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/250040614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/250040614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
