"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8329885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8329885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.811276
"http://webisa.webdatacommons.org/prov/8329885","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/8329885","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/8329885","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/8329885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389121984"
"http://webisa.webdatacommons.org/prov/8329885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396593277"
"http://webisa.webdatacommons.org/prov/8329885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123001580"
"http://webisa.webdatacommons.org/prov/8329885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148847029"
"http://webisa.webdatacommons.org/prov/8329885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11503910"
"http://webisa.webdatacommons.org/prov/8329885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148902173"
"http://webisa.webdatacommons.org/prov/8329885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249213583"
"http://webisa.webdatacommons.org/prov/8329885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38713775"
"http://webisa.webdatacommons.org/prov/8329885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/8329885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/8329885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
