"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76743976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76743976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241293
"http://webisa.webdatacommons.org/prov/76743976","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/76743976","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76743976","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/76743976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292688569"
"http://webisa.webdatacommons.org/prov/76743976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209947604"
"http://webisa.webdatacommons.org/prov/76743976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363627204"
"http://webisa.webdatacommons.org/prov/76743976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292918734"
"http://webisa.webdatacommons.org/prov/76743976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/76743976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
