"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151041435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.586428
"http://webisa.webdatacommons.org/prov/151041435","http://webisa.webdatacommons.org/ontology#hasFrequency",77
"http://webisa.webdatacommons.org/prov/151041435","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/151041435","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234208196"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404385012"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20313173"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71540632"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296020975"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105778771"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295943943"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140644315"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54138257"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351444339"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280727713"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432408687"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399818231"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399704867"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344986977"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257843754"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452271020"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257747677"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223869399"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257784793"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223874134"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200844168"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374617233"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121335611"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192405472"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376729541"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374566325"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223866950"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452081255"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376717575"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417127415"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155628193"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10436557"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376708374"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376672958"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2831329"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334604332"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420591954"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407366519"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267497583"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303121963"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65192014"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151814024"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137512284"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264267774"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301003823"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164436772"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10283693"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204723006"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138961277"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109559651"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90934779"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302590333"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171158355"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105853474"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21292266"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281147908"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26110289"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330859664"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398586694"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251668923"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443008260"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422607503"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330757851"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112835017"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361145571"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21596045"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179869150"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10231815"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307044421"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12657264"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252883088"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418895708"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14020345"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410616273"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402093225"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326654252"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/151041435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
