"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459032532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459032532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.597352
"http://webisa.webdatacommons.org/prov/459032532","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/459032532","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/459032532","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/459032532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365178369"
"http://webisa.webdatacommons.org/prov/459032532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192199997"
"http://webisa.webdatacommons.org/prov/459032532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323617131"
"http://webisa.webdatacommons.org/prov/459032532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450681865"
"http://webisa.webdatacommons.org/prov/459032532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390755160"
"http://webisa.webdatacommons.org/prov/459032532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428814802"
"http://webisa.webdatacommons.org/prov/459032532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49146191"
"http://webisa.webdatacommons.org/prov/459032532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286965609"
"http://webisa.webdatacommons.org/prov/459032532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335846840"
"http://webisa.webdatacommons.org/prov/459032532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37571923"
"http://webisa.webdatacommons.org/prov/459032532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55371950"
"http://webisa.webdatacommons.org/prov/459032532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20109097"
"http://webisa.webdatacommons.org/prov/459032532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69734954"
"http://webisa.webdatacommons.org/prov/459032532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387392708"
"http://webisa.webdatacommons.org/prov/459032532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330616567"
"http://webisa.webdatacommons.org/prov/459032532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156658000"
"http://webisa.webdatacommons.org/prov/459032532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257540673"
"http://webisa.webdatacommons.org/prov/459032532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257412121"
"http://webisa.webdatacommons.org/prov/459032532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270079291"
"http://webisa.webdatacommons.org/prov/459032532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37556341"
"http://webisa.webdatacommons.org/prov/459032532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103869302"
"http://webisa.webdatacommons.org/prov/459032532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20183985"
"http://webisa.webdatacommons.org/prov/459032532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/459032532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/459032532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
