"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429822988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429822988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116027
"http://webisa.webdatacommons.org/prov/429822988","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/429822988","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/429822988","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/429822988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177089060"
"http://webisa.webdatacommons.org/prov/429822988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96466121"
"http://webisa.webdatacommons.org/prov/429822988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372452830"
"http://webisa.webdatacommons.org/prov/429822988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399291636"
"http://webisa.webdatacommons.org/prov/429822988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96514814"
"http://webisa.webdatacommons.org/prov/429822988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302676038"
"http://webisa.webdatacommons.org/prov/429822988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399291637"
"http://webisa.webdatacommons.org/prov/429822988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399291638"
"http://webisa.webdatacommons.org/prov/429822988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348096295"
"http://webisa.webdatacommons.org/prov/429822988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96553625"
"http://webisa.webdatacommons.org/prov/429822988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143606615"
"http://webisa.webdatacommons.org/prov/429822988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294994057"
"http://webisa.webdatacommons.org/prov/429822988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399362631"
"http://webisa.webdatacommons.org/prov/429822988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283698999"
"http://webisa.webdatacommons.org/prov/429822988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21455417"
"http://webisa.webdatacommons.org/prov/429822988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184918435"
"http://webisa.webdatacommons.org/prov/429822988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294138107"
"http://webisa.webdatacommons.org/prov/429822988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184979612"
"http://webisa.webdatacommons.org/prov/429822988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161974699"
"http://webisa.webdatacommons.org/prov/429822988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284659201"
"http://webisa.webdatacommons.org/prov/429822988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267363127"
"http://webisa.webdatacommons.org/prov/429822988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266630486"
"http://webisa.webdatacommons.org/prov/429822988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20060073"
"http://webisa.webdatacommons.org/prov/429822988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231768992"
"http://webisa.webdatacommons.org/prov/429822988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302457670"
"http://webisa.webdatacommons.org/prov/429822988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266748462"
"http://webisa.webdatacommons.org/prov/429822988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385978915"
"http://webisa.webdatacommons.org/prov/429822988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179028128"
"http://webisa.webdatacommons.org/prov/429822988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/429822988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/429822988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/429822988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
