"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479364129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479364129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239418
"http://webisa.webdatacommons.org/prov/479364129","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/479364129","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/479364129","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/479364129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435944515"
"http://webisa.webdatacommons.org/prov/479364129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107358989"
"http://webisa.webdatacommons.org/prov/479364129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179481945"
"http://webisa.webdatacommons.org/prov/479364129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342744089"
"http://webisa.webdatacommons.org/prov/479364129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50574848"
"http://webisa.webdatacommons.org/prov/479364129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123475731"
"http://webisa.webdatacommons.org/prov/479364129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/479364129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/479364129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/479364129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/479364129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
