"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287364846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287364846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.789039
"http://webisa.webdatacommons.org/prov/287364846","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/287364846","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/287364846","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/287364846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75008853"
"http://webisa.webdatacommons.org/prov/287364846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98034549"
"http://webisa.webdatacommons.org/prov/287364846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399414126"
"http://webisa.webdatacommons.org/prov/287364846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31772373"
"http://webisa.webdatacommons.org/prov/287364846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75247337"
"http://webisa.webdatacommons.org/prov/287364846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21168254"
"http://webisa.webdatacommons.org/prov/287364846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439564348"
"http://webisa.webdatacommons.org/prov/287364846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191139314"
"http://webisa.webdatacommons.org/prov/287364846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/287364846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/287364846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/287364846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
