"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197491875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197491875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0679565
"http://webisa.webdatacommons.org/prov/197491875","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/197491875","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/197491875","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/197491875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411087734"
"http://webisa.webdatacommons.org/prov/197491875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150474587"
"http://webisa.webdatacommons.org/prov/197491875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179573405"
"http://webisa.webdatacommons.org/prov/197491875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267707756"
"http://webisa.webdatacommons.org/prov/197491875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/197491875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/197491875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/197491875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
