"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82996586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82996586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280676
"http://webisa.webdatacommons.org/prov/82996586","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/82996586","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/82996586","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/82996586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30168711"
"http://webisa.webdatacommons.org/prov/82996586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15798737"
"http://webisa.webdatacommons.org/prov/82996586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40046117"
"http://webisa.webdatacommons.org/prov/82996586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43754978"
"http://webisa.webdatacommons.org/prov/82996586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64069791"
"http://webisa.webdatacommons.org/prov/82996586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321592024"
"http://webisa.webdatacommons.org/prov/82996586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/82996586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/82996586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/82996586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
