"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266525227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266525227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.528109
"http://webisa.webdatacommons.org/prov/266525227","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/266525227","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266525227","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/266525227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201997225"
"http://webisa.webdatacommons.org/prov/266525227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52661460"
"http://webisa.webdatacommons.org/prov/266525227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281349045"
"http://webisa.webdatacommons.org/prov/266525227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202034162"
"http://webisa.webdatacommons.org/prov/266525227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202034881"
"http://webisa.webdatacommons.org/prov/266525227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202005728"
"http://webisa.webdatacommons.org/prov/266525227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202013706"
"http://webisa.webdatacommons.org/prov/266525227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201891432"
"http://webisa.webdatacommons.org/prov/266525227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/266525227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
