"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458828523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458828523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0995745
"http://webisa.webdatacommons.org/prov/458828523","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/458828523","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458828523","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/458828523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333333114"
"http://webisa.webdatacommons.org/prov/458828523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333345137"
"http://webisa.webdatacommons.org/prov/458828523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328821405"
"http://webisa.webdatacommons.org/prov/458828523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/458828523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
