"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71630632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71630632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257401
"http://webisa.webdatacommons.org/prov/71630632","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/71630632","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71630632","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/71630632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130916429"
"http://webisa.webdatacommons.org/prov/71630632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92431202"
"http://webisa.webdatacommons.org/prov/71630632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68427092"
"http://webisa.webdatacommons.org/prov/71630632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/71630632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
