"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77101584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77101584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164221
"http://webisa.webdatacommons.org/prov/77101584","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/77101584","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77101584","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/77101584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28604517"
"http://webisa.webdatacommons.org/prov/77101584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449933860"
"http://webisa.webdatacommons.org/prov/77101584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293810880"
"http://webisa.webdatacommons.org/prov/77101584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28401150"
"http://webisa.webdatacommons.org/prov/77101584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222254752"
"http://webisa.webdatacommons.org/prov/77101584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222285779"
"http://webisa.webdatacommons.org/prov/77101584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222303092"
"http://webisa.webdatacommons.org/prov/77101584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263890136"
"http://webisa.webdatacommons.org/prov/77101584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294491905"
"http://webisa.webdatacommons.org/prov/77101584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77101584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
