"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189789128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189789128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47566
"http://webisa.webdatacommons.org/prov/189789128","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/189789128","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189789128","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/189789128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196606560"
"http://webisa.webdatacommons.org/prov/189789128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30036040"
"http://webisa.webdatacommons.org/prov/189789128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90362204"
"http://webisa.webdatacommons.org/prov/189789128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144012958"
"http://webisa.webdatacommons.org/prov/189789128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/189789128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
